﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"4118","WSH-DD-BDBK-DT01","4131","WSH-DD-BDBK-DT01-SK-3XL","รูปแบบ #4131 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","","http://www.dorindashapewear.com/product_variation/","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=3XL&attribute_color=Skin","","","15/02/2016","15/02/2016","Variation","","No","No","No","2390","1490","","","0.488","kg","","","","","","","ชุดกระชับสัดส่วน","","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-7.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"4118","WSH-DD-BDBK-DT01","4130","WSH-DD-BDBK-DT01-SK-2XL","รูปแบบ #4130 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","","http://www.dorindashapewear.com/product_variation/","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=XXL&attribute_color=Skin","","","15/02/2016","15/02/2016","Variation","","No","No","No","2390","1490","","","0.488","kg","","","","","","","ชุดกระชับสัดส่วน","","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-7.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"4118","WSH-DD-BDBK-DT01","4129","WSH-DD-BDBK-DT01-SK-XL","รูปแบบ #4129 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","","http://www.dorindashapewear.com/product_variation/","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=XL&attribute_color=Skin","","","15/02/2016","15/02/2016","Variation","","No","No","No","2390","1490","","","0.488","kg","","","","","","","ชุดกระชับสัดส่วน","","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-7.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"4118","WSH-DD-BDBK-DT01","4128","WSH-DD-BDBK-DT01-SK-L","รูปแบบ #4128 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","","http://www.dorindashapewear.com/product_variation/","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=L&attribute_color=Skin","","","15/02/2016","15/02/2016","Variation","","No","No","No","2390","1490","","","0.488","kg","","","","","","","ชุดกระชับสัดส่วน","","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-7.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"4118","WSH-DD-BDBK-DT01","4127","WSH-DD-BDBK-DT01-SK-M","รูปแบบ #4127 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","","http://www.dorindashapewear.com/product_variation/","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=M&attribute_color=Skin","","","15/02/2016","15/02/2016","Variation","","No","No","No","2390","1490","","","0.488","kg","","","","","","","ชุดกระชับสัดส่วน","","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-7.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"4118","WSH-DD-BDBK-DT01","4124","WSH-DD-BDBK-DT01-BK-3XL","รูปแบบ #4124 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","","http://www.dorindashapewear.com/product_variation/","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=3XL&attribute_color=Black","","","15/02/2016","15/02/2016","Variation","","No","No","No","2390","1490","","","0.488","kg","","","","","","","ชุดกระชับสัดส่วน","","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"4118","WSH-DD-BDBK-DT01","4123","WSH-DD-BDBK-DT01-BK-2XL","รูปแบบ #4123 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","","http://www.dorindashapewear.com/product_variation/","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=XXL&attribute_color=Black","","","15/02/2016","15/02/2016","Variation","","No","No","No","2390","1490","","","0.488","kg","","","","","","","ชุดกระชับสัดส่วน","","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"4118","WSH-DD-BDBK-DT01","4122","WSH-DD-BDBK-DT01-BK-XL","รูปแบบ #4122 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","","http://www.dorindashapewear.com/product_variation/","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=XL&attribute_color=Black","","","15/02/2016","15/02/2016","Variation","","No","No","No","2390","1490","","","0.488","kg","","","","","","","ชุดกระชับสัดส่วน","","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"4118","WSH-DD-BDBK-DT01","4121","WSH-DD-BDBK-DT01-BK-L","รูปแบบ #4121 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","","http://www.dorindashapewear.com/product_variation/","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=L&attribute_color=Black","","","15/02/2016","15/02/2016","Variation","","No","No","No","2390","1490","","","0.488","kg","","","","","","","ชุดกระชับสัดส่วน","","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"4118","WSH-DD-BDBK-DT01","4120","WSH-DD-BDBK-DT01-BK-M","รูปแบบ #4120 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","","http://www.dorindashapewear.com/product_variation/","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=M&attribute_color=Black","","","15/02/2016","15/02/2016","Variation","","No","No","No","2390","1490","","","0.488","kg","","","","","","","ชุดกระชับสัดส่วน","","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
