﻿"Parent ID","Parent SKU","Product ID","Product Name","Product URL","Price","Sale Price","Category","Featured Image"
"4118","WSH-DD-BDBK-DT01","4131","รูปแบบ #4131 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=3XL&attribute_color=Skin","2390","1490","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-7.jpg"
"4118","WSH-DD-BDBK-DT01","4130","รูปแบบ #4130 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=XXL&attribute_color=Skin","2390","1490","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-7.jpg"
"4118","WSH-DD-BDBK-DT01","4129","รูปแบบ #4129 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=XL&attribute_color=Skin","2390","1490","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-7.jpg"
"4118","WSH-DD-BDBK-DT01","4128","รูปแบบ #4128 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=L&attribute_color=Skin","2390","1490","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-7.jpg"
"4118","WSH-DD-BDBK-DT01","4127","รูปแบบ #4127 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=M&attribute_color=Skin","2390","1490","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-7.jpg"
"4118","WSH-DD-BDBK-DT01","4124","รูปแบบ #4124 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=3XL&attribute_color=Black","2390","1490","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg"
"4118","WSH-DD-BDBK-DT01","4123","รูปแบบ #4123 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=XXL&attribute_color=Black","2390","1490","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg"
"4118","WSH-DD-BDBK-DT01","4122","รูปแบบ #4122 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=XL&attribute_color=Black","2390","1490","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg"
"4118","WSH-DD-BDBK-DT01","4121","รูปแบบ #4121 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=L&attribute_color=Black","2390","1490","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg"
"4118","WSH-DD-BDBK-DT01","4120","รูปแบบ #4120 จาก ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/?attribute_size=M&attribute_color=Black","2390","1490","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg"
"","","4118","ชุดกระชับสัดส่วน รุ่น Nano Bamboo Fiber Infrared","http://www.dorindashapewear.com/สินค้า/wsh-dd-bdbk-dt01/","1490","","ชุดกระชับสัดส่วน","http://www.dorindashapewear.com/wp-content/uploads/2016/02/ชุดกระชับสัดส่วน-DORINDA-Nano-Bamboo-Fiber-Infrared-1.jpg"
"4088","LIP-DD-BD5P5A-OHK09","4107","รูปแบบ #4107 จาก ชุดกระชับสัดส่วน บอดี้สูท หลังดูดไขมัน แขน 5 ส่วน ขา 5 ส่วน","http://www.dorindashapewear.com/สินค้า/lip-dd-bd5p5a-ohk09/?attribute_size=3XL&attribute_color=Skin","4990","3990","ชุดกระชับหลังดูดไขมัน",""
